"node","ano","potencia","freq","nivel","total","betweeness","totss","NumeroHoras"
"D1","T1",0.02961,6,"LL48",0.17766,670.704038827305,672.063112318758,8759
"D1","T1",0.03592,8,"LL47",0.28736,670.704038827305,672.063112318758,8759
"D1","T1",0.0391,17,"LL46",0.6647,670.704038827305,672.063112318758,8759
"D1","T1",0.04238,26,"LL45",1.10188,670.704038827305,672.063112318758,8759
"D1","T1",0.04554,59,"LL44",2.68686,670.704038827305,672.063112318758,8759
"D1","T1",0.04906,100,"LL43",4.906,670.704038827305,672.063112318758,8759
"D1","T1",0.0526,165,"LL42",8.679,670.704038827305,672.063112318758,8759
"D1","T1",0.05606,291,"LL41",16.31346,670.704038827305,672.063112318758,8759
"D1","T1",0.05974,355,"LL40",21.2077,670.704038827305,672.063112318758,8759
"D1","T1",0.06349,519,"LL39",32.95131,670.704038827305,672.063112318758,8759
"D1","T1",0.06765,502,"LL38",33.9603,670.704038827305,672.063112318758,8759
"D1","T1",0.07161,571,"LL37",40.88931,670.704038827305,672.063112318758,8759
"D1","T1",0.07633,683,"LL36",52.13339,670.704038827305,672.063112318758,8759
"D1","T1",0.08145,790,"LL35",64.3455,670.704038827305,672.063112318758,8759
"D1","T1",0.0867,658,"LL34",57.0486,670.704038827305,672.063112318758,8759
"D1","T1",0.0915,641,"LL33",58.6515,670.704038827305,672.063112318758,8759
"D1","T1",0.09655,566,"LL32",54.6473,670.704038827305,672.063112318758,8759
"D1","T1",0.10082,387,"LL31",39.01734,670.704038827305,672.063112318758,8759
"D1","T1",0.10456,360,"LL30",37.6416,670.704038827305,672.063112318758,8759
"D1","T1",0.1083,305,"LL29",33.0315,670.704038827305,672.063112318758,8759
"D1","T1",0.11182,239,"LL28",26.72498,670.704038827305,672.063112318758,8759
"D1","T1",0.11497,215,"LL27",24.71855,670.704038827305,672.063112318758,8759
"D1","T1",0.11826,212,"LL26",25.07112,670.704038827305,672.063112318758,8759
"D1","T1",0.12186,199,"LL25",24.25014,670.704038827305,672.063112318758,8759
"D1","T1",0.12553,164,"LL24",20.58692,670.704038827305,672.063112318758,8759
"D1","T1",0.12924,121,"LL23",15.63804,670.704038827305,672.063112318758,8759
"D1","T1",0.13311,101,"LL22",13.44411,670.704038827305,672.063112318758,8759
"D1","T1",0.13697,85,"LL21",11.64245,670.704038827305,672.063112318758,8759
"D1","T1",0.14078,46,"LL20",6.47588,670.704038827305,672.063112318758,8759
"D1","T1",0.145,54,"LL19",7.83,670.704038827305,672.063112318758,8759
"D1","T1",0.1485,42,"LL18",6.237,670.704038827305,672.063112318758,8759
"D1","T1",0.15244,27,"LL17",4.11588,670.704038827305,672.063112318758,8759
"D1","T1",0.15583,29,"LL16",4.51907,670.704038827305,672.063112318758,8759
"D1","T1",0.15898,15,"LL15",2.3847,670.704038827305,672.063112318758,8759
"D1","T1",0.162,14,"LL14",2.268,670.704038827305,672.063112318758,8759
